,Herts League,Last updated,Friday 19th April 2024
"Division 1","Monday 02-October-2023","St Albans 2","St Albans 1",
"Division 2","Monday 02-October-2023","Letchworth & Hitchin 2","Letchworth & Hitchin 1",
"Division 3","Monday 02-October-2023","Royston","Hemel Hempstead 3",
"Division 4","Monday 02-October-2023","St Albans 5","Hertford 3",
"Division 5","Monday 02-October-2023","St Albans 8","Bishops Stortford 3",
"Division 2","Tuesday 03-October-2023","Welwyn Hatfield","St Albans 4",
"Division 3","Tuesday 03-October-2023","Enfield 1","Watford 1",
"Division 1","Thursday 05-October-2023","Bishops Stortford 1","Hertford 1",
"Division 1","Monday 09-October-2023","St Albans 3","St Albans 2",
"Division 5","Monday 09-October-2023","Hemel Hempstead 4","Enfield 2",
"Division 5","Monday 09-October-2023","St Albans 7","Hertford 4",
"Division 3","Tuesday 10-October-2023","Hertford 2","Little Heath 2",
"Division 4","Thursday 12-October-2023","Hoddesdon","Little Heath 3",
"Division 1","Monday 16-October-2023","St Albans 1","Hemel Hempstead 1",
"Division 2","Monday 16-October-2023","Letchworth & Hitchin 2","Bishops Stortford 2",
"Division 2","Monday 16-October-2023","Stevenage 1","Borehamwood",
"Division 4","Monday 16-October-2023","St Albans 6","St Albans 5",
"Division 5","Monday 16-October-2023","Letchworth & Hitchin 4","Hertford 4",
"Division 1","Tuesday 17-October-2023","Hertford 1","Hemel Hempstead 2",
"Division 4","Tuesday 17-October-2023","Hertford 3","Letchworth & Hitchin 3",
"Division 4","Tuesday 17-October-2023","Rothamsted","Watford 2",
"Division 1","Thursday 19-October-2023","Bishops Stortford 1","St Albans 3",
"Division 1","Monday 23-October-2023","Hemel Hempstead 2","Hemel Hempstead 1",
"Division 2","Monday 23-October-2023","St Albans 4","Borehamwood",
"Division 3","Monday 23-October-2023","Royston","Watford 1",
"Division 5","Monday 23-October-2023","St Albans 7","Bishops Stortford 3",
"Division 2","Tuesday 24-October-2023","Welwyn Hatfield","Letchworth & Hitchin 1",
"Division 4","Tuesday 24-October-2023","Rothamsted","Hoddesdon",
"Division 5","Wednesday 25-October-2023","Little Heath 4","Letchworth & Hitchin 4",
"Division 1","Monday 30-October-2023","St Albans 1","St Albans 3",
"Division 3","Monday 30-October-2023","Hemel Hempstead 3","Enfield 1",
"Division 3","Monday 30-October-2023","Stevenage 2","Royston",
"Division 4","Monday 30-October-2023","Letchworth & Hitchin 3","Hoddesdon",
"Division 5","Tuesday 31-October-2023","Enfield 2","Little Heath 4",
"Division 5","Tuesday 31-October-2023","Hertford 4","St Albans 8",
"Division 5","Thursday 02-November-2023","Bishops Stortford 3","Hemel Hempstead 4",
"Division 1","Monday 06-November-2023","Hemel Hempstead 2","St Albans 1",
"Division 3","Monday 06-November-2023","Watford 1","Little Heath 2",
"Division 4","Monday 06-November-2023","Letchworth & Hitchin 3","Rothamsted",
"Division 4","Monday 06-November-2023","St Albans 6","Hertford 3",
"Division 4","Wednesday 08-November-2023","Little Heath 3","St Albans 5",
"Division 1","Thursday 09-November-2023","Bishops Stortford 1","Hemel Hempstead 1",
"Division 1","Monday 13-November-2023","St Albans 3","Little Heath 1",
"Division 4","Monday 13-November-2023","St Albans 5","Rothamsted",
"Division 5","Monday 13-November-2023","St Albans 8","St Albans 7",
"Division 1","Tuesday 14-November-2023","Hertford 1","St Albans 2",
"Division 2","Tuesday 14-November-2023","Borehamwood","Welwyn Hatfield",
"Division 5","Tuesday 14-November-2023","Hertford 4","Little Heath 4",
"Division 4","Wednesday 15-November-2023","Little Heath 3","Watford 2",
"Division 2","Thursday 16-November-2023","Bishops Stortford 2","Stevenage 1",
"Division 1","Monday 20-November-2023","St Albans 1","Little Heath 1",
"Division 2","Monday 20-November-2023","Letchworth & Hitchin 1","St Albans 4",
"Division 3","Monday 20-November-2023","Stevenage 2","Hertford 2",
"Division 3","Monday 20-November-2023","Watford 1","Hemel Hempstead 3",
"Division 5","Monday 20-November-2023","St Albans 7","Letchworth & Hitchin 4",
"Division 4","Tuesday 21-November-2023","Hertford 3","Little Heath 3",
"Division 4","Thursday 23-November-2023","Hoddesdon","St Albans 6",
"Division 1","Monday 27-November-2023","Hemel Hempstead 1","Little Heath 1",
"Division 1","Monday 27-November-2023","St Albans 2","Bishops Stortford 1",
"Division 2","Monday 27-November-2023","Letchworth & Hitchin 2","St Albans 4",
"Division 3","Monday 27-November-2023","Hemel Hempstead 3","Stevenage 2",
"Division 3","Monday 27-November-2023","Royston","Hertford 2",
"Division 4","Monday 27-November-2023","St Albans 6","Rothamsted",
"Division 5","Monday 27-November-2023","Letchworth & Hitchin 4","St Albans 8",
