,U1600 League,Last updated,Wednesday 17th April 2024
"Division 2","Monday 02-October-2023","Hemel Hempstead 2","Hemel Hempstead 3",
"Division 2","Tuesday 03-October-2023","Enfield 2","Hertford 2",
"Division 1","Monday 09-October-2023","Letchworth & Hitchin 1","Little Heath",
"Division 1","Monday 09-October-2023","St Albans 1","Bishops Stortford",
"Division 1","Tuesday 10-October-2023","Enfield 1","Hertford 1",
"Division 2","Tuesday 10-October-2023","Rothamsted","St Albans 2",
"Division 2","Monday 16-October-2023","Hemel Hempstead 3","Letchworth & Hitchin 2",
"Division 1","Monday 23-October-2023","Hemel Hempstead 1","Hertford 1",
"Division 1","Monday 30-October-2023","Hemel Hempstead 1","Letchworth & Hitchin 1",
"Division 2","Monday 30-October-2023","St Albans 2","Hertford 2",
"Division 2","Monday 06-November-2023","Letchworth & Hitchin 2","Enfield 2",
"Division 2","Monday 06-November-2023","St Albans 2","Hemel Hempstead 2",
"Division 1","Tuesday 07-November-2023","Hertford 1","Bishops Stortford",
"Division 1","Monday 13-November-2023","Letchworth & Hitchin 1","Enfield 1",
"Division 1","Monday 20-November-2023","St Albans 1","Hemel Hempstead 1",
"Division 2","Monday 20-November-2023","Hemel Hempstead 3","Enfield 2",
"Division 2","Tuesday 21-November-2023","Hertford 2","Rothamsted",
"Division 2","Monday 27-November-2023","Hemel Hempstead 2","Letchworth & Hitchin 2",
"Division 1","Tuesday 28-November-2023","Enfield 1","Little Heath",
"Division 1","Monday 04-December-2023","Letchworth & Hitchin 1","St Albans 1",
"Division 1","Tuesday 05-December-2023","Hertford 1","Little Heath",
"Division 2","Tuesday 05-December-2023","Enfield 2","Rothamsted",
"Division 2","Monday 11-December-2023","Hemel Hempstead 2","Rothamsted",
"Division 2","Monday 11-December-2023","Letchworth & Hitchin 2","St Albans 2",
"Division 2","Tuesday 12-December-2023","Hertford 2","Hemel Hempstead 3",
"Division 1","Thursday 14-December-2023","Bishops Stortford","Enfield 1",
"Division 2","Tuesday 02-January-2024","Rothamsted","Hertford 2",
"Division 2","Tuesday 09-January-2024","Enfield 2","Letchworth & Hitchin 2",
"Division 1","Thursday 11-January-2024","Bishops Stortford","Letchworth & Hitchin 1",
"Division 2","Monday 15-January-2024","Hemel Hempstead 3","Hemel Hempstead 2",
"Division 2","Monday 15-January-2024","St Albans 2","Enfield 2",
"Division 1","Tuesday 16-January-2024","Enfield 1","Hemel Hempstead 1",
"Division 1","Tuesday 16-January-2024","Hertford 1","St Albans 1",
"Division 1","Wednesday 17-January-2024","Little Heath","Bishops Stortford",
"Division 2","Monday 22-January-2024","Hemel Hempstead 2","Hertford 2",
"Division 2","Monday 22-January-2024","Letchworth & Hitchin 2","Rothamsted",
"Division 1","Tuesday 23-January-2024","Little Heath","St Albans 1",
"Division 1","Wednesday 24-January-2024","Little Heath","Hemel Hempstead 1",
"Division 1","Monday 29-January-2024","Letchworth & Hitchin 1","Hertford 1",
"Division 1","Tuesday 30-January-2024","Enfield 1","Bishops Stortford",
"Division 2","Monday 05-February-2024","Hemel Hempstead 2","St Albans 2",
"Division 1","Monday 12-February-2024","Hemel Hempstead 1","St Albans 1",
"Division 2","Monday 12-February-2024","Letchworth & Hitchin 2","Hertford 2",
